BlobID,Compound Abriviation,Group Name,Rtcorrect,Internal Standard,Peak I (min),Peak II (sec),Remark1,Remark2,Remark3,Remark4,Remark5,Remark6,Remark7,Remark8,Remark9,MS1,MS2,MS3,MS4,MS5,MS6,MS7,MS8,MS9,MS10,MS11,MS12,MS13,MS14,MS15,MS16,MS17,MS18,MS19,MS20,MS21,MS22,MS23,MS24,MS25,MS26,MS27,MS28,MS29,MS30
5,"13C-2,3,4,7,8-PeCDF",PCDD,0,1,26.148,0.199,5,,,,,,,,,351.9098819,353.896177,349.9020317,355.8901953,287.9300068,215.9966215,285.9328969,350.8923519,217.9933651,289.9267673,352.8897054,175.9495829,348.8959909,167.0340978,207.032171,250.9640497,354.8859263,174.9508906,176.9485098,252.9612133,143.965419,316.9275159,357.8873341,142.9668414,281.9601617,279.9635783,314.9307628,57.06987696,251.9563486,356.9375455
,,,,,,,,,,,,,,,,13.40359661,10.6748268,10.38537038,4.037470299,3.48131252,2.842213336,2.824426091,2.174801881,1.791817537,1.699667492,1.656068426,1.227191884,1.093401191,1.021543387,0.9372296,0.811836896,0.800429312,0.797301412,0.779445923,0.775670057,0.718451902,0.690282367,0.620527107,0.608365183,0.596454895,0.534745107,0.525020504,0.502225507,0.484712372,0.458468995
6,"13C-1,2,3,7,8-PeCDD",PCDD,0,1,26.415,3.723,6,,,,,,,,,367.9006544,369.8923813,365.8977598,303.926407,301.9294228,371.8870149,305.9235426,237.9628208,239.9598465,366.8890366,332.9236625,368.8865683,330.9268398,183.9473186,207.0331256,364.8918455,368.1916237,184.9469411,334.9204903,182.949419,241.9566297,370.8843169,113.9969133,151.9621341,373.8845977,307.9196326,302.9239827,202.9935976,148.971215,295.9591675
,,,,,,,,,,,,,,,,12.22866086,10.18092609,10.05751094,5.433977562,4.238228205,3.572133482,2.599704742,2.319692341,2.19027079,1.918525361,1.686766195,1.418133451,1.301515112,1.169598661,0.950103492,0.903687202,0.841872833,0.754318794,0.743558826,0.742104092,0.695105002,0.680387393,0.6706903,0.61566618,0.604866895,0.58688268,0.569312903,0.526788945,0.490459966,0.477132765
7,"13C-1,2,3,4,7,8-HxCDF",PCDD,0,1,28.615,3.405,7,,,,,,,,,385.8550254,387.8509287,383.8562,389.8471467,321.8875404,249.9546705,251.9516309,319.8912305,323.884597,384.8489406,391.8439868,386.8462091,207.0303644,192.9282612,160.9457595,253.9483893,388.8456546,193.9259512,382.8529292,286.9201172,325.8818199,180.0195387,161.9475491,315.9182986,351.8923582,159.9468254,284.9230469,191.9292985,313.919085,350.8838165
,,,,,,,,,,,,,,,,15.47891468,13.17531204,8.743527128,5.679599394,3.497346882,2.719291634,2.567765774,2.241336044,2.205908117,1.659137568,1.653124258,1.520734987,1.13940194,1.018435036,0.928214159,0.863614461,0.846547496,0.841409222,0.745864136,0.730951001,0.721684981,0.664339824,0.64345252,0.628633266,0.592578084,0.591832418,0.564496506,0.552840177,0.530556507,0.505032515
8,"13C-1,2,3,6,7,8-HxCDF",PCDD,0,1,28.748,3.405,8,,,,,,,,,385.8554455,387.8512598,383.8564572,389.8473216,321.8877182,249.9548545,251.9523327,323.8846783,319.8913845,386.8483224,384.8498008,391.8450584,192.9280234,207.030278,193.9265005,388.8464736,253.9498556,315.9174706,160.9455348,382.8548964,286.9191618,350.8856075,161.9486119,325.8826496,191.9293784,313.9198025,180.0185319,159.9464691,284.9218603,390.8436652
,,,,,,,,,,,,,,,,15.44110808,13.15177454,8.802960229,5.780205798,3.21179916,2.564337667,2.466113262,2.015328102,2.013547369,1.815075147,1.790764103,1.383682982,1.142293819,1.05430868,0.881095381,0.859176038,0.803993603,0.788685658,0.785014704,0.700634895,0.695204726,0.659607203,0.646707668,0.641955888,0.630490558,0.624665044,0.594126678,0.565072112,0.534620111,0.504468154
9,"13C-2,3,4,6,7,8-HxCDF",PCDD,0,1,29.281,3.921,9,,,,,,,,,385.8629368,387.8548249,383.8576453,389.8479109,321.8879059,249.9552932,251.9524158,319.891624,323.8846713,384.8508924,386.8483512,391.8441727,192.92758,193.9269127,388.8459662,286.9189466,253.948645,382.8539875,325.8823481,160.945905,284.9226801,207.0312274,161.9486622,191.9297922,180.0194462,315.9185252,351.8911952,159.947193,350.8862035,313.9206534
,,,,,,,,,,,,,,,,13.45768256,12.23928992,9.771538138,6.421995436,3.875577208,2.828592502,2.651611756,2.536815632,2.512254592,2.061926558,1.749452229,1.513881898,1.301718336,0.958629287,0.95430524,0.946144631,0.882680609,0.872465877,0.868633886,0.860899357,0.750278545,0.688584273,0.686062588,0.661243171,0.633209357,0.588810114,0.582835646,0.543599475,0.492546936,0.459269813
10,"13C-1,2,3,4,7,8-HxCDD",PCDD,0,1,29.415,3.247,10,,,,,,,,,401.8503677,403.84701,399.852239,405.8436274,337.8835486,339.8803561,335.8864512,273.9181303,271.9212293,366.8805801,201.9258784,400.8471521,402.844624,407.8405269,207.0313903,275.9149781,200.9266829,341.877485,368.87853,364.884608,398.8498248,404.8421545,147.9568948,367.8887766,308.8859655,199.9274936,115.003743,149.9586219,336.8828425,365.8891002
,,,,,,,,,,,,,,,,14.05140535,10.98040009,7.393704101,4.621310991,4.49664294,2.997762817,2.951031284,2.204449102,1.752153435,1.503894094,1.236707347,1.105632627,1.103311002,1.074976949,1.072823528,1.047728557,0.988122179,0.94708198,0.92520315,0.903985959,0.56845742,0.549923033,0.547736584,0.506984042,0.500773314,0.498755019,0.467542865,0.453254803,0.441777156,0.43239538
11,"13C-1,2,3,6,7,8-HxCDD",PCDD,0,1,29.548,3.247,11,,,,,,,,,401.8480397,403.8437382,399.8477578,405.8384097,337.8792368,339.8761084,335.8826012,273.9145652,271.9174902,400.8416312,366.8745228,402.839683,407.8361208,275.9108212,341.8731843,200.9244165,368.8729673,113.9947101,364.8792068,404.8376996,207.0286154,398.8447914,135.9604959,201.9230392,336.8772814,199.9256802,148.9625545,151.9544466,367.8821749,331.9098201
,,,,,,,,,,,,,,,,12.63274094,10.88251664,7.469709965,5.000704291,4.9454538,3.244085011,3.131330371,2.345179061,1.841553625,1.676719627,1.632719191,1.328423484,1.240470569,1.137298598,1.131875561,1.058634585,1.032683246,1.019035736,1.018253364,0.750041969,0.743620056,0.727969606,0.726931328,0.696798202,0.62902212,0.56182032,0.55377463,0.538288416,0.514799385,0.469279884
12,"13C-1,2,3,7,8,9-HxCDD",PCDD,0,1,29.748,3.525,12,,,,,,,,,401.8510766,403.8466312,399.8510374,405.8418259,337.8817054,339.8786912,335.8848088,273.9164311,271.9195351,407.8390147,402.8420655,400.8447061,275.913578,200.9260013,113.9957487,341.8757765,366.8792992,207.0305643,201.92444,135.9609477,404.8424287,368.8760885,199.9271455,364.8825953,398.847845,151.9552774,148.9641046,331.9121623,137.9582916,203.9808505
,,,,,,,,,,,,,,,,13.7598965,11.97134277,8.233970269,5.47282018,4.67718697,3.041167623,2.914255935,2.34021245,1.849716296,1.295459563,1.184231649,1.168213738,1.124544269,1.099745917,1.063563616,1.030898572,1.014922127,0.762994856,0.759685303,0.756665405,0.666729141,0.654571219,0.626272082,0.607328965,0.555314858,0.551570934,0.546836286,0.511224815,0.476724318,0.46807717
13,"13C-1,2,3,7,8,9-HxCDF",PCDD,0,1,30.015,3.683,13,,,,,,,,,385.8566875,387.8523962,383.8568404,389.8473585,321.887648,249.9553224,251.9520483,319.89174,323.8848032,386.8477734,384.850282,391.844394,315.9185414,192.9278888,350.8846132,160.9454741,388.8459332,313.9207634,193.92626,253.9496876,207.0307013,382.8534214,325.8818301,351.8933363,180.0196027,286.9192325,161.9492102,352.8807925,191.9302096,348.8892465
,,,,,,,,,,,,,,,,14.11254554,12.56590764,9.076736967,5.652486751,3.52144115,2.77061669,2.658005851,2.259920789,2.221681009,1.949179435,1.81852309,1.492352212,1.121807924,1.023930105,0.884148222,0.862346652,0.856358435,0.852086658,0.849144145,0.849119122,0.823951513,0.746604767,0.739194609,0.72260805,0.714531873,0.691198566,0.654648774,0.573221188,0.570166233,0.558914098
14,"13C-1,2,3,4,6,7,8-HpCDF",PCDD,0,1,31.281,3.133,14,,,,,,,,,419.816104,421.8120808,423.8059512,417.8143973,355.8459533,285.910438,357.8427923,283.9138146,425.8019338,353.8507636,420.8065097,418.8082592,287.9073608,359.8401927,209.9083813,178.9225837,422.8043515,210.9059706,177.924234,385.8507363,213.978369,320.8774602,416.8110031,349.8768869,387.8484537,208.9089691,207.0291799,211.9051359,215.9753984,176.9262061
,,,,,,,,,,,,,,,,12.22204462,12.0310057,7.821627378,7.173690448,3.500462714,3.113193724,2.70887802,2.424963434,2.388234381,1.980365565,1.734946774,1.649605445,1.458200849,1.172566548,1.119386588,1.086727616,1.079089803,1.014639025,0.932092974,0.825120254,0.822444191,0.803878976,0.722169862,0.688827745,0.658957924,0.603166909,0.581058265,0.570815127,0.522712805,0.519820213
15,"13C-1,2,3,4,6,7,8-HpCDD",PCDD,0,1,32.348,3.088,15,,,,,,,,,435.8142277,437.8111756,439.8065059,433.8148562,371.8459177,373.843138,307.8801883,369.8502706,441.8029806,305.8836048,309.8767507,375.8393721,434.8091791,436.8077587,217.9061832,400.8436643,218.9062689,149.0235274,401.8527313,438.8071346,402.8400184,147.9582054,207.0325227,235.9458943,403.850275,237.943573,219.902099,185.9237968,113.9968683,398.8473428
,,,,,,,,,,,,,,,,11.99067757,11.55513623,6.229590416,5.704292452,3.922384203,3.142248168,2.224032764,2.217258061,1.912267332,1.426209346,1.393982107,1.277209545,1.249005811,1.247483023,0.993605443,0.985395519,0.843895708,0.83772064,0.825724353,0.791323044,0.770984625,0.654092226,0.62215057,0.614624757,0.599371241,0.568410979,0.567578003,0.559217761,0.539952962,0.514997812
16,"13C-1,2,3,4,7,8,9-HpCDF",PCDD,0,1,32.815,3.167,16,,,,,,,,,419.8174024,421.8143905,423.8118341,417.8201919,355.8509244,285.9153463,357.8480864,283.9179425,425.8089269,353.8569887,207.0334872,420.8128314,287.9131572,418.8143659,178.9260892,359.8458025,349.8827106,385.8578367,177.9271317,209.9108384,422.8129064,213.9814804,387.8555718,210.9094036,320.8835469,351.8824684,416.8187847,383.8612646,176.9300602,384.8486788
,,,,,,,,,,,,,,,,12.40757071,11.85823088,6.191129274,5.867347817,3.113955599,2.731847823,2.477372419,2.157185763,1.97405695,1.836468442,1.473775397,1.376532282,1.30956326,1.298316143,1.142698988,1.017461528,0.867810866,0.83050946,0.823683793,0.760646874,0.752497358,0.737429377,0.733612525,0.719432659,0.57499014,0.57120146,0.56867354,0.553420304,0.515837771,0.484042325
17,13C-OCDD,PCDD,0,1,34.881,3.088,17,,,,,,,,,471.7693133,469.771961,473.7651713,467.773435,405.8048617,475.7616671,407.8014242,341.8392261,409.7988641,403.8112102,343.8366916,147.9574705,339.8437811,470.7676736,435.8097899,235.8867662,437.807778,468.7696789,234.8894729,472.7679889,477.7602746,149.9548194,271.9035145,345.83326,171.9191208,236.8859806,207.0315926,169.9229853,434.8042083,269.9065706
,,,,,,,,,,,,,,,,11.98730552,10.94786022,7.595648324,4.353030939,3.116075971,2.958485413,2.938641522,2.067899073,1.565847409,1.53303717,1.505989808,1.16422225,1.138250645,1.106481943,1.037457739,0.949219122,0.939335511,0.934454169,0.872928021,0.765936572,0.755968806,0.735527436,0.701565922,0.665198576,0.640080865,0.622032083,0.606988216,0.589107992,0.548105436,0.543044308
18,13C-OCDF,PCDD,0,1,35.015,3.088,18,,,,,,,,,455.7840025,453.7821303,457.7649907,451.7700022,459.7573329,389.8023416,319.8672556,391.798795,456.7608226,321.8645236,317.8699021,387.809686,393.7957047,454.7616404,419.8063116,421.8039173,452.7635205,383.832204,227.8836877,247.9354996,461.754471,195.9025174,226.8844335,385.8302459,249.9327926,194.9029913,323.8610065,212.9678215,354.8336887,228.8822812
,,,,,,,,,,,,,,,,9.639335673,8.872226108,7.400629176,5.265386752,3.727260368,3.640423183,3.502443735,3.321887018,2.626993663,2.257904085,2.174731706,1.937150097,1.792584887,1.325735421,1.285819694,1.168502554,1.098494297,1.010160081,0.978106984,0.925498537,0.913551287,0.91160406,0.889817495,0.883838934,0.87093253,0.849212052,0.754889945,0.749159694,0.728081274,0.632021345
19,"2,3,7,8-TCDF",PCDD,0,0,22.215,0.834,2,,,,,,,,,305.8959557,303.8992085,307.8943611,240.9406032,242.936613,171.0025188,306.9079078,304.9129432,309.8983005,269.9437113,308.9147651,271.9442598,152.9506754,173.0042553,186.9583578,270.9519592,151.951359,206.9892615,244.9349133,205.9739627,207.9748302,184.9558683,135.0285636,268.9406775,235.9820691,233.9742647,120.4722949,153.9514235,121.4678996,204.9712287
,,,,,,,,,,,,,,,,22.53690212,17.63751013,10.84194075,4.003632288,3.995885884,3.884694347,3.430429017,2.959399292,2.511349676,1.924314395,1.716886856,1.648859382,1.481254549,1.338730069,1.203009366,1.113744266,1.08496841,1.039321847,0.951135187,0.919866255,0.80965088,0.765276599,0.762364462,0.761562589,0.732971112,0.685400124,0.658417193,0.654158744,0.647292696,0.638901384
20,"2,3,7,8-TCDD",PCDD,0,0,22.681,0.278,3,,,,,,,,,321.8905508,319.8932083,323.8878684,256.9314653,258.929321,193.9705376,322.8984227,320.9017452,325.8877446,195.9666555,160.9490231,260.9294383,159.94929,324.8976834,286.9299119,96.98195223,287.9354413,284.9277398,285.9382407,74.0118146,108.9838865,186.9734914,112.9788067,161.9468206,257.9456029,259.9383685,158.9977123,249.9692688,194.9759395,222.9733892
,,,,,,,,,,,,,,,,19.59391483,14.56458831,9.476467945,5.533477252,5.439593761,3.113298314,2.872372782,2.255112269,1.991790059,1.918870942,1.72058018,1.669244513,1.478005116,1.344801349,1.285427067,1.27283406,1.135437498,1.053472457,1.045638926,1.03823294,0.949491723,0.864037897,0.860939558,0.823962357,0.777053283,0.637222408,0.62012975,0.584555202,0.565998843,0.512557623
21,"1,2,3,7,8-PeCDF",PCDD,0,0,25.348,3.921,4,,,,,,,,,339.8557488,341.8531133,337.8584719,343.8499936,276.8946209,204.9605422,340.8605767,274.8977451,206.9590521,169.9311207,338.8662171,342.8593131,278.8914343,305.8988643,170.9322818,303.9019889,168.9313945,304.8964922,269.9275814,267.9282125,135.0223903,138.4474924,307.9017341,241.9297099,345.8570458,134.0152943,239.9316079,240.9350105,302.8951479,344.8630548
,,,,,,,,,,,,,,,,18.84108169,12.0866532,11.56174233,3.959845048,3.287145239,3.192068529,2.682630265,2.550395553,2.101195049,1.776934937,1.762697777,1.701176081,1.569620348,1.495773676,1.269984565,1.211408619,1.202064938,0.972296079,0.955591991,0.928023034,0.873451597,0.785672227,0.748969322,0.744579253,0.694393873,0.674772247,0.660139002,0.656742857,0.616462371,0.611708139
22,"2,3,4,7,8-PeCDF",PCDD,0,0,26.148,0.199,5,,,,,,,,,339.8562326,341.853109,337.859129,343.8503356,276.8949547,204.9613525,340.8604029,274.8980294,206.9585188,169.9316101,278.8912285,342.857562,338.8646516,305.8977963,170.9315805,168.9388472,303.9003834,241.9271289,138.448009,304.8971506,239.9313176,135.0215046,345.8530973,120.9769803,307.8996347,344.8624354,134.0154287,240.9320138,269.9306041,137.4489601
,,,,,,,,,,,,,,,,18.47947264,12.27098696,11.61734757,3.892308196,3.487948409,3.107149392,2.819788572,2.710158043,2.030854793,1.751721975,1.721737315,1.718564009,1.69411723,1.353856554,1.214290017,1.201972275,1.096892076,0.836883176,0.791697585,0.788721327,0.782570672,0.776204484,0.700370817,0.621521804,0.612796689,0.610358751,0.60522132,0.598665979,0.594510386,0.576101425
23,"1,2,3,7,8-PeCDD",PCDD,0,0,26.415,3.723,6,,,,,,,,,355.8501069,357.8476229,353.8537481,292.8890126,290.8924793,359.8466331,294.88584,227.930213,229.926625,356.8557789,320.8907154,358.8559476,321.8945449,177.9284878,354.8587956,318.8892783,319.8970089,322.8891576,178.9301614,107.9751118,176.9317736,293.8989041,231.9289989,192.9654762,361.8521998,323.8930729,291.9010521,97.09988428,285.9265462,296.8924269
,,,,,,,,,,,,,,,,15.11021501,9.779487596,9.372608148,5.072003163,3.857205515,3.11079857,2.431468333,2.254749684,2.151938786,2.140823209,1.551559143,1.447472813,1.270038275,1.264548949,1.217346246,1.129047544,0.91636406,0.871934938,0.811581526,0.767481126,0.761294115,0.703369622,0.684471548,0.674894188,0.653396344,0.586647137,0.567440723,0.56410037,0.548710362,0.537115377
24,"1,2,3,4,7,8-HxCDF",PCDD,0,0,28.615,3.405,7,,,,,,,,,373.8160101,375.8132731,371.8188904,377.8103501,310.8536677,238.9212863,240.9187763,374.8196247,312.8509176,308.8575514,376.8170557,339.8574248,379.80935,186.9131333,372.8240913,341.856449,337.8627943,155.4295561,168.984147,187.9106253,242.918562,378.8200679,303.8851945,275.8890932,314.8505242,185.913423,154.4311648,156.4290899,301.8872576,276.8949034
,,,,,,,,,,,,,,,,16.18350665,13.08900127,8.285388947,5.78831359,3.391333465,2.906289188,2.827492492,2.394462538,2.262132392,2.130862397,1.87777204,1.566149242,1.397765921,1.383620779,1.23162936,1.015512935,0.991814406,0.974359006,0.963866409,0.879885829,0.879833545,0.866596767,0.832493383,0.777720046,0.753644856,0.681807569,0.589110913,0.579974485,0.553122505,0.538552036
25,"1,2,3,6,7,8-HxCDF",PCDD,0,0,28.748,3.405,8,,,,,,,,,373.8159295,375.8128452,371.8188772,377.8102976,310.8542464,238.9211387,240.9183804,374.8191402,312.8517993,308.857031,376.8177461,379.8088538,339.8569875,186.9128638,372.824243,187.9100643,168.9842562,242.9175693,378.8195692,341.8569536,337.8621336,155.4287634,303.8835717,275.88844,314.8514237,338.8555057,185.9121129,340.8550712,301.8879757,154.4314828
,,,,,,,,,,,,,,,,16.420543,13.13989409,8.341953167,5.887214645,3.380008875,2.848607025,2.709000023,2.302222478,2.204438219,2.049277521,1.836997343,1.451856251,1.432883631,1.430592296,1.189749349,0.939362689,0.923823218,0.898150039,0.871082493,0.864014851,0.862067014,0.846116684,0.835855691,0.797317519,0.788110514,0.674665417,0.650112439,0.612736546,0.602285953,0.583869511
26,"2,3,4,6,7,8-HxCDF",PCDD,0,0,29.281,3.921,9,,,,,,,,,373.8154717,375.8125202,371.8185407,377.8108192,310.8537454,238.921338,240.918404,312.8519444,308.85778,374.8199808,376.8183259,186.9181078,379.8101964,339.860335,372.8258284,187.9098182,275.8893718,168.9848506,155.4298319,337.8658101,242.9192844,341.8594652,314.8532048,378.8216627,185.9143372,273.8946228,303.8849168,156.4303972,340.8593859,154.4333053
,,,,,,,,,,,,,,,,16.47278308,13.44614134,8.283925515,6.045277878,3.508975287,2.824444039,2.5688249,2.429116077,2.216931807,2.204696654,1.978507254,1.597665949,1.38795906,1.37209305,1.170397378,1.035256784,0.929410884,0.898963007,0.880751743,0.878084013,0.863980827,0.853762322,0.823129932,0.67300744,0.64841303,0.588563575,0.576484188,0.572396173,0.512099117,0.505476812
27,"1,2,3,4,7,8-HxCDD",PCDD,0,0,29.415,3.247,10,,,,,,,,,389.8102237,391.8075053,387.8136129,393.8046056,326.8487112,328.8455893,324.8516805,263.8868771,261.8896951,390.8142959,392.8129126,354.8459668,355.8511767,265.8849514,395.8041801,194.9093178,330.8454118,356.8440686,357.8496653,388.8225224,193.9299388,195.9072682,353.8567795,352.8481373,394.814698,107.974645,327.8569948,130.9464513,131.9473644,191.9526286
,,,,,,,,,,,,,,,,13.55010173,10.83984747,6.902165116,4.83745328,4.599647489,3.049572466,2.789641158,2.430174821,1.84121677,1.834581162,1.504453496,1.414800321,1.401443596,1.23024054,1.162728009,1.125013849,1.106057039,1.043263602,0.995944313,0.966512797,0.940095819,0.931796236,0.847147395,0.825688463,0.773391472,0.716476476,0.642022717,0.621230055,0.574977223,0.552476971
28,"1,2,3,6,7,8-HxCDD",PCDD,0,0,29.548,3.247,11,,,,,,,,,389.8103059,391.8075527,387.8134658,393.8049993,326.848581,328.8459934,324.8522048,263.8871566,390.8152057,261.8903331,392.8128522,354.845929,395.8050808,265.8858862,107.974467,355.8509609,194.9097794,356.8462071,330.8461815,193.9303561,195.9074938,357.8528262,352.8493656,388.8227137,130.945239,353.858818,146.9416459,394.816471,327.8595008,142.9465989
,,,,,,,,,,,,,,,,13.32886564,11.19463392,6.836266391,4.800892367,4.732182393,3.12808778,2.865609025,2.493403781,1.97794621,1.818539939,1.684359367,1.497055837,1.246140714,1.245847292,1.190684429,1.189560085,1.148237644,1.136361891,1.074029651,1.073092071,0.97803294,0.964530751,0.903193238,0.902223682,0.888560122,0.81336736,0.692430297,0.619281867,0.603751998,0.557299421
29,"1,2,3,7,8,9-HxCDD",PCDD,0,0,29.748,3.525,12,,,,,,,,,389.8110283,391.808251,387.8147241,393.8060758,326.8500837,328.8477635,324.853985,263.8878513,390.8174212,392.8161298,261.8933551,107.9750671,395.8056026,355.8553886,194.909653,265.888044,195.9088996,193.930647,388.8257256,330.8506883,130.9452712,357.8556926,146.942252,354.8517021,353.8637043,142.9486411,394.8182308,356.8577801,327.8647586,55.05033343
,,,,,,,,,,,,,,,,14.3766946,11.64314252,7.417830121,5.162053706,4.335927743,2.847882339,2.692929373,2.470688771,2.087887092,1.807040711,1.772855286,1.42274184,1.288345284,1.180069426,1.096789152,1.068335325,1.066948695,1.061637943,0.998146498,0.939988626,0.932202376,0.823686057,0.820734534,0.819220682,0.728015071,0.691596579,0.630347844,0.615946605,0.6128306,0.597021174
30,"1,2,3,7,8,9-HxCDF",PCDD,0,0,30.015,3.683,13,,,,,,,,,373.8161137,375.8135583,371.8191622,377.8116588,310.8541997,238.9212163,240.9193512,312.8517584,308.8585226,374.8212098,339.8590005,376.8194102,186.923497,337.8658581,379.8115183,303.8846199,341.8597344,372.8270256,168.9851997,155.4312188,338.8574896,242.9202305,187.911853,340.8569029,314.8532964,301.8887388,378.8267781,275.8906141,134.0159734,305.8901298
,,,,,,,,,,,,,,,,15.63926383,12.54136602,8.008558548,5.527560472,3.359241039,3.008406854,2.581545862,2.291249767,2.167668556,2.091291499,1.892434952,1.760717972,1.670214348,1.307347499,1.225753522,1.22104707,1.204595599,1.107127169,1.012882157,0.925986437,0.897422097,0.867767865,0.852187499,0.816715863,0.772799801,0.724460555,0.715868172,0.685772232,0.679096897,0.648773997
31,"1,2,3,4,6,7,8-HpCDF",PCDD,0,0,31.281,3.133,14,,,,,,,,,407.7768146,409.7738042,411.7711474,405.7802061,344.8156289,274.8793789,346.813672,413.7695076,272.882813,373.8179263,408.7812631,410.7792407,375.8159091,204.9101843,342.821337,276.8795338,203.8975976,202.9449117,371.822323,412.78186,348.8146186,172.4113083,309.8494444,406.7885712,337.8517209,167.9798859,377.8197391,173.4110155,310.8578738,205.8913211
,,,,,,,,,,,,,,,,13.58965051,13.0815255,7.052075268,6.080623858,3.016415283,2.917117124,2.468623222,2.297508045,2.277898568,2.007947555,1.904833668,1.783997033,1.641090258,1.590527028,1.563099618,1.514848423,1.350385354,1.270914227,1.046403308,1.035526466,0.998527069,0.860416268,0.779416032,0.727504161,0.724969666,0.71766558,0.716869325,0.62229386,0.590000376,0.582132232
